"prefecture_id","population","area","population_density","annual_income","fiscal_index","revenue","revenue_per_person"
"01","1955457","1121.26","1743.98","14497450","0.73","986962117","504.7220"
"01","258948","677.87","382","8843400","0.47","133112794","514.0522"
"01","116516","243.83","477.86","7620480","0.44","55744582","478.4286"
"01","337392","747.66","451.26","8837400","0.53","156330397","463.3494"
"01","84405","81.01","1041.91","7103762","0.62","42999577","509.4435"
"01","170364","1363.29","124.97","8260175","0.45","93238783","547.2916"
"01","166889","619.34","269.46","8149800","0.59","81354391","487.4761"
"01","117806","1427.41","82.53","7456200","0.45","71977548","610.9837"
"01","8087","763.07","10.6","2601000","0.2","11308431","1398.3469"
"01","81778","481.02","170.01","6573120","0.38","48725790","595.8301"
"01","35701","471","75.8","6399200","0.43","23899071","669.4230"
"01","21312","297.84","71.56","5099500","0.32","13956642","654.8725"
"01","171811","561.57","305.95","7531700","0.78","80004457","465.6539"
"01","34249","761.47","44.98","5802832","0.37","26804632","782.6398"
"01","21602","277.69","77.79","5528952","0.27","14938251","691.5217"
"01","13635","865.04","15.76","4905000","0.26","10671036","782.6209"
"01","118985","187.38","634.99","6470415","0.55","45001004","378.2074"
"01","10186","129.88","78.43","4671800","0.21","11081347","1087.8998"
"01","22041","830.67","26.53","6162300","0.32","19786360","897.7070"
"01","18965","1119.22","16.94","5099500","0.27","17682398","932.3701"
"01","27569","535.2","51.51","5099500","0.28","22687267","822.9267"
"01","8562","302.52","28.3","4561650","0.2","11020839","1287.1804"
"01","25953","411.41","63.08","5392012","0.35","23597208","909.2285"
"01","97021","594.5","163.2","6590238","0.8","40264849","415.0117"
"01","40365","115.9","348.27","5722200","0.4","21378344","529.6258"
"01","17137","78.68","217.81","5443365","0.32","12590164","734.6772"
"01","3275","55.95","58.53","4441500","0.11","4628322","1413.2281"
"01","20803","529.42","39.29","5214650","0.26","17278685","830.5862"
"01","21907","600.71","36.47","5306425","0.36","12545166","572.6556"
"01","48395","212.21","228.05","5477600","0.47","21481314","443.8747"
"01","69850","294.65","237.06","6155700","0.59","28362508","406.0488"
"01","34365","444.21","77.36","5409130","0.39","18187716","529.2512"
"01","58630","119.05","492.48","5824395","0.65","24592498","419.4525"
"01","58345","722.42","80.76","5664120","0.52","27449265","470.4647"
"01","46487","397.44","116.97","4928250","0.47","21736397","467.5801"
"02","284531","824.62","345.04","9187200","0.56","119224658","419.0217"
"02","172031","524.2","328.18","8189280","0.49","77756747","451.9926"
"02","230042","305.56","752.85","9456480","0.67","107106463","465.5953"
"02","33499","217.05","154.34","5082264","0.36","17080742","509.8881"
"02","54786","404.2","135.54","5575680","0.33","30605695","558.6408"
"02","61717","725.65","85.05","5712360","0.42","33024589","535.0971"
"02","40051","119.87","334.12","5654880","0.5","23626092","589.9002"
"02","57993","864.12","67.11","5365200","0.38","35274795","608.2595"
"02","32625","253.55","128.67","5544000","0.23","23221572","711.7723"
"02","31458","346.01","90.92","4451040","0.28","20013979","636.2127"
"03","290136","886.47","327.29","9884340","0.75","112067865","386.2598"
"03","52973","1259.15","42.07","5072800","0.38","46204939","872.2356"
"03","36655","322.51","113.66","5072800","0.46","33085391","902.6160"
"03","95983","908.39","105.66","5373998","0.47","50018384","521.1171"
"03","92748","437.55","211.97","5564228","0.71","39850806","429.6676"
"03","35199","623.5","56.45","4785885","0.42","25789404","732.6743"
"03","27161","825.97","32.88","4752725","0.29","19678950","724.5297"
"03","117515","1256.42","93.53","5706900","0.37","65135020","554.2698"
"03","19201","231.94","82.78","4755750","0.31","82310089","4286.7605"
"03","33842","440.34","76.85","4925838","0.5","57225580","1690.9633"
"03","27087","420.42","64.43","4590250","0.37","17403529","642.5049"
"03","25876","862.3","30.01","4755750","0.29","22961843","887.3799"
"03","117360","993.3","118.15","5706900","0.43","58191564","495.8381"
"03","55288","182.46","303.01","5120885","0.59","20760878","375.5042"
"04","1062585","786.35","1351.29","14160300","0.91","513230780","483.0021"
"04","144529","554.55","260.62","7038510","0.53","250416315","1732.6372"
"04","54422","17.37","3133.1","6460155","0.52","24663335","453.1869"
"04","63867","332.44","192.12","5770310","0.45","96513324","1511.1611"
"04","34243","286.48","119.53","5722752","0.49","15336318","447.8672"
"04","78544","98.17","800.08","6592550","0.82","64908425","826.3957"
"04","29243","147.53","198.22","5595932","0.51","13883003","474.7462"
"04","62485","19.69","3173.44","6223230","0.69","32893199","526.4175"
"04","44308","60.45","732.97","5754458","0.83","25667597","579.2994"
"04","79848","536.12","148.94","6309295","0.36","51803149","648.7720"
"04","68328","804.97","84.88","6155350","0.31","45085102","659.8335"
"04","40116","101.31","395.97","5516670","0.43","37476835","934.2117"
"04","130955","796.81","164.35","6569800","0.5","66965910","511.3658"
"04","52569","49.18","1068.91","4391010","0.82","13640871","259.4851"
"05","309654","906.07","341.76","9881250","0.67","135040472","436.1012"
"05","53261","426.95","124.75","5564880","0.45","27970173","525.1530"
"05","90324","692.8","130.38","6021120","0.32","54416799","602.4622"
"05","72623","913.22","79.52","5622750","0.42","39703448","546.7063"
"05","27625","241.09","114.58","5334580","0.35","16171195","585.3826"
"05","45349","790.91","57.34","5503680","0.3","28985178","639.1580"
"05","31026","707.52","43.85","5382225","0.33","19390414","624.9731"
"05","77307","1209.59","63.91","5629120","0.33","51338375","664.0844"
"05","32956","97.72","337.25","5644800","0.33","15754417","478.0440"
"05","81734","866.79","94.3","6848280","0.34","49436737","604.8491"
"05","32216","1152.76","27.95","4726678","0.26","24644369","764.9730"
"05","24707","241.13","102.46","3920000","0.37","13953545","564.7608"
